2017-12-11 00:29:27,920 - Mock Version: 1.3.4
2017-12-11 00:29:28,017 - Start: dnf install
2017-12-11 00:30:16,696 - Finish: dnf install
2017-12-11 00:30:16,896 - Finish: chroot init
2017-12-11 00:30:16,949 - Finish: run
2017-12-11 00:30:17,938 - Mock Version: 1.3.4
2017-12-11 00:30:18,299 - Finish: chroot init
2017-12-11 00:30:18,301 - Start: build phase for json-c-0.13-1.fc28.src.rpm
2017-12-11 00:30:18,305 - Start: build setup for json-c-0.13-1.fc28.src.rpm
2017-12-11 00:30:25,373 - Finish: build setup for json-c-0.13-1.fc28.src.rpm
2017-12-11 00:30:25,373 - Start: rpmbuild json-c-0.13-1.fc28.src.rpm
2017-12-11 00:30:41,649 - Finish: rpmbuild json-c-0.13-1.fc28.src.rpm
2017-12-11 00:30:41,652 - Finish: build phase for json-c-0.13-1.fc28.src.rpm
2017-12-11 00:30:41,653 - Finish: run
