2022-11-18 00:12:33,830 - Mock Version: 3.1
2022-11-18 00:12:34,040 - Start: dnf install
2022-11-18 00:13:07,602 - Finish: dnf install
2022-11-18 00:13:07,722 - Finish: chroot init
2022-11-18 00:13:07,772 - Finish: run
2022-11-18 00:13:09,539 - Mock Version: 3.1
2022-11-18 00:13:09,770 - Finish: chroot init
2022-11-18 00:13:09,772 - Start: chroot ['uname -r']
2022-11-18 00:13:09,784 - Finish: chroot ['uname -r']
2022-11-18 00:13:12,958 - Mock Version: 3.1
2022-11-18 00:13:13,471 - Finish: chroot init
2022-11-18 00:13:13,472 - Start: build phase for grpc-1.41.1-21.fc36.src.rpm
2022-11-18 00:13:13,475 - Start: build setup for grpc-1.41.1-21.fc36.src.rpm
2022-11-18 00:13:25,411 - Finish: build setup for grpc-1.41.1-21.fc36.src.rpm
2022-11-18 00:13:25,412 - Start: rpmbuild grpc-1.41.1-21.fc36.src.rpm
2022-11-18 01:06:54,120 - Finish: rpmbuild grpc-1.41.1-21.fc36.src.rpm
2022-11-18 01:06:54,190 - Finish: build phase for grpc-1.41.1-21.fc36.src.rpm
2022-11-18 01:06:54,196 - Finish: run
