2016-10-12 19:46:07,339 - Mock Version: 1.2.20
2016-10-12 19:46:07,690 - Start: yum install
2016-10-12 19:46:58,492 - Finish: yum install
2016-10-12 19:46:58,919 - Finish: chroot init
2016-10-12 19:46:59,062 - Finish: run
2016-10-12 19:47:05,311 - Mock Version: 1.2.20
2016-10-12 19:47:06,666 - Finish: chroot init
2016-10-12 19:47:06,676 - Start: build phase for botan-1.10.13-1.el7.src.rpm
2016-10-12 19:47:06,693 - Start: build setup for botan-1.10.13-1.el7.src.rpm
2016-10-12 19:47:40,372 - Finish: build setup for botan-1.10.13-1.el7.src.rpm
2016-10-12 19:47:40,373 - Start: rpmbuild botan-1.10.13-1.el7.src.rpm
2016-10-12 19:51:34,311 - Finish: rpmbuild botan-1.10.13-1.el7.src.rpm
2016-10-12 19:51:34,320 - Finish: build phase for botan-1.10.13-1.el7.src.rpm
2016-10-12 19:51:34,324 - Finish: run
