2019-06-17 08:56:32,492 - Mock Version: 1.4.16
2019-06-17 08:56:33,004 - Start: yum install
2019-06-17 08:57:44,568 - Finish: yum install
2019-06-17 08:57:45,298 - Finish: chroot init
2019-06-17 08:57:45,544 - Finish: run
2019-06-17 08:57:51,894 - Mock Version: 1.4.16
2019-06-17 08:57:53,573 - Finish: chroot init
2019-06-17 08:57:53,585 - Start: build phase for co2mon-2.1.1-1.20190313git6a53ffa.el7.src.rpm
2019-06-17 08:57:53,603 - Start: build setup for co2mon-2.1.1-1.20190313git6a53ffa.el7.src.rpm
2019-06-17 08:58:21,285 - Finish: build setup for co2mon-2.1.1-1.20190313git6a53ffa.el7.src.rpm
2019-06-17 08:58:21,286 - Start: rpmbuild co2mon-2.1.1-1.20190313git6a53ffa.el7.src.rpm
2019-06-17 08:58:25,218 - Finish: rpmbuild co2mon-2.1.1-1.20190313git6a53ffa.el7.src.rpm
2019-06-17 08:58:25,227 - Finish: build phase for co2mon-2.1.1-1.20190313git6a53ffa.el7.src.rpm
2019-06-17 08:58:25,235 - Finish: run
