2019-02-27 18:09:58,104 - Mock Version: 1.4.13
2019-02-27 18:09:58,316 - Start: dnf install
2019-02-27 18:10:46,640 - Finish: dnf install
2019-02-27 18:10:47,074 - Finish: chroot init
2019-02-27 18:10:47,140 - Finish: run
2019-02-27 18:10:50,941 - Mock Version: 1.4.13
2019-02-27 18:10:51,943 - Finish: chroot init
2019-02-27 18:10:51,949 - Start: build phase for ghc-microlens-th-0.4.2.3-1.fc30.src.rpm
2019-02-27 18:10:51,958 - Start: build setup for ghc-microlens-th-0.4.2.3-1.fc30.src.rpm
2019-02-27 18:11:41,418 - Finish: build setup for ghc-microlens-th-0.4.2.3-1.fc30.src.rpm
2019-02-27 18:11:41,418 - Start: rpmbuild ghc-microlens-th-0.4.2.3-1.fc30.src.rpm
2019-02-27 18:12:08,595 - Finish: rpmbuild ghc-microlens-th-0.4.2.3-1.fc30.src.rpm
2019-02-27 18:12:08,600 - Finish: build phase for ghc-microlens-th-0.4.2.3-1.fc30.src.rpm
2019-02-27 18:12:08,602 - Finish: run
