2012-07-28 02:03:07,949 - Mock Version: 1.1.18
2012-07-28 02:03:07,966 - State Changed: running yum
2012-07-28 02:04:47,782 - State Changed: unlock buildroot
2012-07-28 02:04:47,885 - State Changed: end
2012-07-28 02:04:52,060 - Mock Version: 1.1.18
2012-07-28 02:04:52,075 - State Changed: running yum
2012-07-28 02:04:52,690 - State Changed: unlock buildroot
2012-07-28 02:04:52,840 - State Changed: setup
2012-07-28 02:05:32,431 - State Changed: build
2012-07-28 02:05:45,277 - State Changed: end
