2021-02-11 19:22:17,526 - Mock Version: 2.8
2021-02-11 19:22:17,638 - Start: dnf install
2021-02-11 19:22:39,274 - Finish: dnf install
2021-02-11 19:22:39,356 - Finish: chroot init
2021-02-11 19:22:39,394 - Finish: run
2021-02-11 19:22:40,761 - Mock Version: 2.8
2021-02-11 19:22:40,874 - Finish: chroot init
2021-02-11 19:22:40,875 - Start: chroot ['uname -r']
2021-02-11 19:22:40,883 - Finish: chroot ['uname -r']
2021-02-11 19:22:43,346 - Mock Version: 2.8
2021-02-11 19:22:43,611 - Finish: chroot init
2021-02-11 19:22:43,613 - Start: build phase for libzypp-17.25.6-1.fc33.src.rpm
2021-02-11 19:22:43,615 - Start: build setup for libzypp-17.25.6-1.fc33.src.rpm
2021-02-11 19:23:01,253 - Finish: build setup for libzypp-17.25.6-1.fc33.src.rpm
2021-02-11 19:23:01,254 - Start: rpmbuild libzypp-17.25.6-1.fc33.src.rpm
2021-02-11 19:33:57,129 - Finish: rpmbuild libzypp-17.25.6-1.fc33.src.rpm
2021-02-11 19:33:57,269 - Finish: build phase for libzypp-17.25.6-1.fc33.src.rpm
2021-02-11 19:33:57,276 - Finish: run
