2019-01-18 17:29:44,497 - Mock Version: 1.4.13
2019-01-18 17:29:44,590 - Start: dnf install
2019-01-18 17:30:14,565 - Finish: dnf install
2019-01-18 17:30:14,755 - Finish: chroot init
2019-01-18 17:30:14,802 - Finish: run
2019-01-18 17:30:16,687 - Mock Version: 1.4.13
2019-01-18 17:30:16,989 - Finish: chroot init
2019-01-18 17:30:16,991 - Start: build phase for lorax-30.12-1.fc30.src.rpm
2019-01-18 17:30:16,994 - Start: build setup for lorax-30.12-1.fc30.src.rpm
2019-01-18 17:30:25,071 - Finish: build setup for lorax-30.12-1.fc30.src.rpm
2019-01-18 17:30:25,072 - Start: rpmbuild lorax-30.12-1.fc30.src.rpm
2019-01-18 17:30:31,472 - Finish: rpmbuild lorax-30.12-1.fc30.src.rpm
2019-01-18 17:30:31,474 - Finish: build phase for lorax-30.12-1.fc30.src.rpm
2019-01-18 17:30:31,475 - Finish: run
