2015-06-19 05:29:35,908 - Mock Version: 1.2.10
2015-06-19 05:29:36,018 - Start: yum install
2015-06-19 05:33:47,064 - Finish: yum install
2015-06-19 05:33:47,683 - Finish: chroot init
2015-06-19 05:33:47,766 - Finish: run
2015-06-19 05:33:50,862 - Mock Version: 1.2.10
2015-06-19 05:33:51,397 - Finish: chroot init
2015-06-19 05:33:51,403 - Start: build phase for yarock-0.9.67-5.fc23.src.rpm
2015-06-19 05:33:51,411 - Start: build setup for yarock-0.9.67-5.fc23.src.rpm
2015-06-19 05:40:00,126 - Finish: build setup for yarock-0.9.67-5.fc23.src.rpm
2015-06-19 05:40:00,126 - Start: rpmbuild yarock-0.9.67-5.fc23.src.rpm
2015-06-19 05:44:45,038 - Finish: rpmbuild yarock-0.9.67-5.fc23.src.rpm
2015-06-19 05:44:45,042 - Finish: build phase for yarock-0.9.67-5.fc23.src.rpm
2015-06-19 05:44:45,044 - Finish: run
