2018-11-05 20:22:22,008 - Mock Version: 1.3.4
2018-11-05 20:22:22,412 - Start: dnf install
2018-11-05 20:24:15,463 - Finish: dnf install
2018-11-05 20:24:16,171 - Finish: chroot init
2018-11-05 20:24:16,315 - Finish: run
2018-11-05 20:24:18,849 - Mock Version: 1.3.4
2018-11-05 20:24:20,288 - Finish: chroot init
2018-11-05 20:24:20,299 - Start: build phase for systemd-239-8.git9f3aed1.fc30.src.rpm
2018-11-05 20:24:20,318 - Start: build setup for systemd-239-8.git9f3aed1.fc30.src.rpm
2018-11-05 20:25:34,616 - Finish: build setup for systemd-239-8.git9f3aed1.fc30.src.rpm
2018-11-05 20:25:34,616 - Start: rpmbuild systemd-239-8.git9f3aed1.fc30.src.rpm
2018-11-05 20:36:06,258 - Finish: rpmbuild systemd-239-8.git9f3aed1.fc30.src.rpm
2018-11-05 20:36:06,268 - Finish: build phase for systemd-239-8.git9f3aed1.fc30.src.rpm
2018-11-05 20:36:06,273 - Finish: run
