2021-02-03 04:46:23,404 - Mock Version: 2.8
2021-02-03 04:46:23,618 - Start: dnf install
2021-02-03 04:46:59,013 - Finish: dnf install
2021-02-03 04:46:59,116 - Finish: chroot init
2021-02-03 04:46:59,156 - Finish: run
2021-02-03 04:47:01,829 - Mock Version: 2.8
2021-02-03 04:47:01,992 - Finish: chroot init
2021-02-03 04:47:01,994 - Start: chroot ['uname -r']
2021-02-03 04:47:02,005 - Finish: chroot ['uname -r']
2021-02-03 04:47:07,383 - Mock Version: 2.8
2021-02-03 04:47:07,786 - Finish: chroot init
2021-02-03 04:47:07,788 - Start: build phase for python-certbot-dns-digitalocean-1.12.0-1.fc32.src.rpm
2021-02-03 04:47:07,790 - Start: build setup for python-certbot-dns-digitalocean-1.12.0-1.fc32.src.rpm
2021-02-03 04:47:10,979 - Finish: build setup for python-certbot-dns-digitalocean-1.12.0-1.fc32.src.rpm
2021-02-03 04:47:10,979 - Start: rpmbuild python-certbot-dns-digitalocean-1.12.0-1.fc32.src.rpm
2021-02-03 04:47:12,958 - Finish: rpmbuild python-certbot-dns-digitalocean-1.12.0-1.fc32.src.rpm
2021-02-03 04:47:12,960 - Finish: build phase for python-certbot-dns-digitalocean-1.12.0-1.fc32.src.rpm
2021-02-03 04:47:12,963 - Finish: run
