2018-07-03 18:01:18,276 - Mock Version: 1.3.4
2018-07-03 18:01:18,406 - Start: dnf install
2018-07-03 18:02:20,038 - Finish: dnf install
2018-07-03 18:02:20,344 - Finish: chroot init
2018-07-03 18:02:20,412 - Finish: run
2018-07-03 18:02:23,719 - Mock Version: 1.3.4
2018-07-03 18:02:24,292 - Finish: chroot init
2018-07-03 18:02:24,295 - Start: build phase for gr-air-modes-0-0.58.20160831git3bad1f5d.fc28.src.rpm
2018-07-03 18:02:24,301 - Start: build setup for gr-air-modes-0-0.58.20160831git3bad1f5d.fc28.src.rpm
2018-07-03 18:03:36,251 - Finish: build setup for gr-air-modes-0-0.58.20160831git3bad1f5d.fc28.src.rpm
2018-07-03 18:03:36,251 - Start: rpmbuild gr-air-modes-0-0.58.20160831git3bad1f5d.fc28.src.rpm
2018-07-03 18:04:09,956 - Finish: rpmbuild gr-air-modes-0-0.58.20160831git3bad1f5d.fc28.src.rpm
2018-07-03 18:04:09,959 - Finish: build phase for gr-air-modes-0-0.58.20160831git3bad1f5d.fc28.src.rpm
2018-07-03 18:04:09,961 - Finish: run
