2018-10-25 07:13:28,872 - Mock Version: 1.3.4
2018-10-25 07:13:29,280 - Start: dnf install
2018-10-25 07:15:52,989 - Finish: dnf install
2018-10-25 07:15:53,727 - Finish: chroot init
2018-10-25 07:15:53,876 - Finish: run
2018-10-25 07:15:58,268 - Mock Version: 1.3.4
2018-10-25 07:15:59,678 - Finish: chroot init
2018-10-25 07:15:59,690 - Start: build phase for dracut-049-11.git20181024.fc29.src.rpm
2018-10-25 07:15:59,710 - Start: build setup for dracut-049-11.git20181024.fc29.src.rpm
2018-10-25 07:17:52,082 - Finish: build setup for dracut-049-11.git20181024.fc29.src.rpm
2018-10-25 07:17:52,082 - Start: rpmbuild dracut-049-11.git20181024.fc29.src.rpm
2018-10-25 07:18:16,287 - Finish: rpmbuild dracut-049-11.git20181024.fc29.src.rpm
2018-10-25 07:18:16,300 - Finish: build phase for dracut-049-11.git20181024.fc29.src.rpm
2018-10-25 07:18:16,305 - Finish: run
