2020-07-15 09:42:58,077 - Mock Version: 2.3
2020-07-15 09:42:58,356 - Start: dnf install
2020-07-15 09:43:46,176 - Finish: dnf install
2020-07-15 09:43:46,695 - Finish: chroot init
2020-07-15 09:43:46,790 - Finish: run
2020-07-15 09:43:48,892 - Mock Version: 2.3
2020-07-15 09:43:49,223 - Finish: chroot init
2020-07-15 09:43:49,227 - Start: chroot ['uname -r']
2020-07-15 09:43:49,286 - Finish: chroot ['uname -r']
2020-07-15 09:43:53,229 - Mock Version: 2.3
2020-07-15 09:43:54,146 - Finish: chroot init
2020-07-15 09:43:54,153 - Start: build phase for nss-3.54.0-1.fc31.src.rpm
2020-07-15 09:43:54,165 - Start: build setup for nss-3.54.0-1.fc31.src.rpm
2020-07-15 09:44:08,858 - Finish: build setup for nss-3.54.0-1.fc31.src.rpm
2020-07-15 09:44:08,860 - Start: rpmbuild nss-3.54.0-1.fc31.src.rpm
2020-07-15 11:38:47,478 - Finish: rpmbuild nss-3.54.0-1.fc31.src.rpm
2020-07-15 11:38:47,522 - Finish: build phase for nss-3.54.0-1.fc31.src.rpm
2020-07-15 11:38:47,527 - Finish: run
