2022-02-15 05:26:48,786 - Mock Version: 2.16
2022-02-15 05:26:49,238 - Start: dnf install
2022-02-15 05:27:42,669 - Finish: dnf install
2022-02-15 05:27:42,954 - Finish: chroot init
2022-02-15 05:27:43,041 - Finish: run
2022-02-15 05:27:47,038 - Mock Version: 2.16
2022-02-15 05:27:47,492 - Finish: chroot init
2022-02-15 05:27:47,497 - Start: chroot ['uname -r']
2022-02-15 05:27:47,525 - Finish: chroot ['uname -r']
2022-02-15 05:27:52,581 - Mock Version: 2.16
2022-02-15 05:27:53,570 - Finish: chroot init
2022-02-15 05:27:53,575 - Start: build phase for rust-msgbox-0.7.0-1.fc36.src.rpm
2022-02-15 05:27:53,583 - Start: build setup for rust-msgbox-0.7.0-1.fc36.src.rpm
2022-02-15 05:28:06,025 - Finish: build setup for rust-msgbox-0.7.0-1.fc36.src.rpm
2022-02-15 05:28:06,027 - Start: rpmbuild rust-msgbox-0.7.0-1.fc36.src.rpm
2022-02-15 05:38:17,571 - Finish: rpmbuild rust-msgbox-0.7.0-1.fc36.src.rpm
2022-02-15 05:38:17,576 - Finish: build phase for rust-msgbox-0.7.0-1.fc36.src.rpm
2022-02-15 05:38:17,585 - Finish: run
