2018-05-15 05:30:47,281 - Mock Version: 1.3.4
2018-05-15 05:30:47,788 - Start: dnf install
2018-05-15 05:33:28,866 - Finish: dnf install
2018-05-15 05:33:29,672 - Finish: chroot init
2018-05-15 05:33:29,924 - Finish: run
2018-05-15 05:33:34,196 - Mock Version: 1.3.4
2018-05-15 05:33:35,945 - Finish: chroot init
2018-05-15 05:33:35,966 - Start: build phase for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:33:35,999 - Start: build setup for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:34:47,170 - Finish: build setup for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:34:47,171 - Start: rpmbuild spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:36:07,228 - Finish: rpmbuild spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:36:07,242 - Finish: build phase for spacefm-1.0.6-1.fc28.src.rpm
2018-05-15 05:36:07,250 - Finish: run
