2021-09-10 11:52:37,174 - Mock Version: 2.12
2021-09-10 11:52:37,425 - Start: dnf install
2021-09-10 11:53:14,387 - Finish: dnf install
2021-09-10 11:53:14,544 - Finish: chroot init
2021-09-10 11:53:14,604 - Finish: run
2021-09-10 11:53:16,745 - Mock Version: 2.12
2021-09-10 11:53:17,070 - Finish: chroot init
2021-09-10 11:53:17,074 - Start: chroot ['uname -r']
2021-09-10 11:53:17,084 - Finish: chroot ['uname -r']
2021-09-10 11:53:20,267 - Mock Version: 2.12
2021-09-10 11:53:20,821 - Finish: chroot init
2021-09-10 11:53:20,824 - Start: build phase for pyproject-rpm-macros-0-47.fc35.src.rpm
2021-09-10 11:53:20,830 - Start: build setup for pyproject-rpm-macros-0-47.fc35.src.rpm
2021-09-10 11:53:24,570 - Finish: build setup for pyproject-rpm-macros-0-47.fc35.src.rpm
2021-09-10 11:53:24,571 - Start: rpmbuild pyproject-rpm-macros-0-47.fc35.src.rpm
2021-09-10 11:54:02,792 - Finish: rpmbuild pyproject-rpm-macros-0-47.fc35.src.rpm
2021-09-10 11:54:02,794 - Finish: build phase for pyproject-rpm-macros-0-47.fc35.src.rpm
2021-09-10 11:54:02,800 - Finish: run
