2017-02-10 14:28:24,712 - Mock Version: 1.3.3
2017-02-10 14:28:24,843 - Start: dnf install
2017-02-10 14:31:20,301 - Finish: dnf install
2017-02-10 14:31:21,814 - Finish: chroot init
2017-02-10 14:31:21,960 - Finish: run
2017-02-10 14:31:25,075 - Mock Version: 1.3.3
2017-02-10 14:31:26,156 - Finish: chroot init
2017-02-10 14:31:26,172 - Start: build phase for disruptor-3.3.6-2.fc26.src.rpm
2017-02-10 14:31:26,178 - Start: build setup for disruptor-3.3.6-2.fc26.src.rpm
2017-02-10 14:33:50,651 - Finish: build setup for disruptor-3.3.6-2.fc26.src.rpm
2017-02-10 14:33:50,651 - Start: rpmbuild disruptor-3.3.6-2.fc26.src.rpm
2017-02-10 14:34:09,273 - Finish: rpmbuild disruptor-3.3.6-2.fc26.src.rpm
2017-02-10 14:34:09,277 - Finish: build phase for disruptor-3.3.6-2.fc26.src.rpm
2017-02-10 14:34:09,280 - Finish: run
