2018-11-20 16:40:28,998 - Mock Version: 1.3.4
2018-11-20 16:40:29,212 - Start: dnf install
2018-11-20 16:41:38,911 - Finish: dnf install
2018-11-20 16:41:39,597 - Finish: chroot init
2018-11-20 16:41:39,662 - Finish: run
2018-11-20 16:41:42,577 - Mock Version: 1.3.4
2018-11-20 16:41:43,779 - Finish: chroot init
2018-11-20 16:41:43,785 - Start: build phase for python-efel-3.0.22-1.fc29.src.rpm
2018-11-20 16:41:43,795 - Start: build setup for python-efel-3.0.22-1.fc29.src.rpm
2018-11-20 16:42:02,611 - Finish: build setup for python-efel-3.0.22-1.fc29.src.rpm
2018-11-20 16:42:02,611 - Start: rpmbuild python-efel-3.0.22-1.fc29.src.rpm
2018-11-20 16:43:26,101 - Finish: rpmbuild python-efel-3.0.22-1.fc29.src.rpm
2018-11-20 16:43:26,107 - Finish: build phase for python-efel-3.0.22-1.fc29.src.rpm
2018-11-20 16:43:26,109 - Finish: run
