2018-10-30 20:16:18,646 - Mock Version: 1.3.4
2018-10-30 20:16:19,324 - Start: dnf install
2018-10-30 20:21:39,069 - Finish: dnf install
2018-10-30 20:21:41,602 - Finish: chroot init
2018-10-30 20:21:41,823 - Finish: run
2018-10-30 20:21:45,238 - Mock Version: 1.3.4
2018-10-30 20:21:48,055 - Finish: chroot init
2018-10-30 20:21:48,073 - Start: build phase for java-1.8.0-openjdk-aarch32-1.8.0.191.181022-1.fc29.src.rpm
2018-10-30 20:21:48,103 - Start: build setup for java-1.8.0-openjdk-aarch32-1.8.0.191.181022-1.fc29.src.rpm
2018-10-30 20:27:50,099 - Finish: build setup for java-1.8.0-openjdk-aarch32-1.8.0.191.181022-1.fc29.src.rpm
2018-10-30 20:27:50,100 - Start: rpmbuild java-1.8.0-openjdk-aarch32-1.8.0.191.181022-1.fc29.src.rpm
2018-10-31 00:31:44,615 - Finish: rpmbuild java-1.8.0-openjdk-aarch32-1.8.0.191.181022-1.fc29.src.rpm
2018-10-31 00:31:44,627 - Finish: build phase for java-1.8.0-openjdk-aarch32-1.8.0.191.181022-1.fc29.src.rpm
2018-10-31 00:31:44,633 - Finish: run
