2021-04-08 05:16:57,524 - Mock Version: 2.9
2021-04-08 05:16:57,941 - Start: dnf install
2021-04-08 05:18:02,049 - Finish: dnf install
2021-04-08 05:18:02,388 - Finish: chroot init
2021-04-08 05:18:02,492 - Finish: run
2021-04-08 05:18:06,868 - Mock Version: 2.9
2021-04-08 05:18:07,357 - Finish: chroot init
2021-04-08 05:18:07,363 - Start: chroot ['uname -r']
2021-04-08 05:18:07,400 - Finish: chroot ['uname -r']
2021-04-08 05:18:12,903 - Mock Version: 2.9
2021-04-08 05:18:13,965 - Finish: chroot init
2021-04-08 05:18:13,971 - Start: build phase for listres-1.0.4-2.fc34.src.rpm
2021-04-08 05:18:13,980 - Start: build setup for listres-1.0.4-2.fc34.src.rpm
2021-04-08 05:18:25,675 - Finish: build setup for listres-1.0.4-2.fc34.src.rpm
2021-04-08 05:18:25,677 - Start: rpmbuild listres-1.0.4-2.fc34.src.rpm
2021-04-08 05:18:43,502 - Finish: rpmbuild listres-1.0.4-2.fc34.src.rpm
2021-04-08 05:18:43,507 - Finish: build phase for listres-1.0.4-2.fc34.src.rpm
2021-04-08 05:18:43,516 - Finish: run
