2020-11-13 13:58:50,276 - Mock Version: 2.6
2020-11-13 13:58:50,711 - Start: dnf install
2020-11-13 13:59:39,869 - Finish: dnf install
2020-11-13 13:59:40,228 - Finish: chroot init
2020-11-13 13:59:40,389 - Finish: run
2020-11-13 13:59:42,991 - Mock Version: 2.6
2020-11-13 13:59:43,214 - Finish: chroot init
2020-11-13 13:59:43,220 - Start: chroot ['uname -r']
2020-11-13 13:59:43,306 - Finish: chroot ['uname -r']
2020-11-13 13:59:45,852 - Mock Version: 2.6
2020-11-13 13:59:46,441 - Finish: chroot init
2020-11-13 13:59:46,460 - Start: build phase for keditbookmarks-20.08.3-1.fc33.src.rpm
2020-11-13 13:59:46,483 - Start: build setup for keditbookmarks-20.08.3-1.fc33.src.rpm
2020-11-13 14:00:06,070 - Finish: build setup for keditbookmarks-20.08.3-1.fc33.src.rpm
2020-11-13 14:00:06,070 - Start: rpmbuild keditbookmarks-20.08.3-1.fc33.src.rpm
2020-11-13 14:02:01,027 - Finish: rpmbuild keditbookmarks-20.08.3-1.fc33.src.rpm
2020-11-13 14:02:01,033 - Finish: build phase for keditbookmarks-20.08.3-1.fc33.src.rpm
2020-11-13 14:02:01,038 - Finish: run
