2020-08-21 20:00:59,904 - Mock Version: 2.4
2020-08-21 20:01:00,018 - Start: dnf install
2020-08-21 20:01:27,565 - Finish: dnf install
2020-08-21 20:01:27,717 - Finish: chroot init
2020-08-21 20:01:27,768 - Finish: run
2020-08-21 20:01:29,478 - Mock Version: 2.4
2020-08-21 20:01:29,628 - Finish: chroot init
2020-08-21 20:01:29,630 - Start: chroot ['uname -r']
2020-08-21 20:01:29,650 - Finish: chroot ['uname -r']
2020-08-21 20:01:31,824 - Mock Version: 2.4
2020-08-21 20:01:32,186 - Finish: chroot init
2020-08-21 20:01:32,188 - Start: build phase for AusweisApp2-1.20.1-2.fc31.src.rpm
2020-08-21 20:01:32,190 - Start: build setup for AusweisApp2-1.20.1-2.fc31.src.rpm
2020-08-21 20:01:51,030 - Finish: build setup for AusweisApp2-1.20.1-2.fc31.src.rpm
2020-08-21 20:01:51,030 - Start: rpmbuild AusweisApp2-1.20.1-2.fc31.src.rpm
2020-08-21 20:08:06,541 - Finish: rpmbuild AusweisApp2-1.20.1-2.fc31.src.rpm
2020-08-21 20:08:06,582 - Finish: build phase for AusweisApp2-1.20.1-2.fc31.src.rpm
2020-08-21 20:08:06,587 - Finish: run
