2018-10-31 14:59:49,412 - Mock Version: 1.3.4
2018-10-31 14:59:49,528 - Start: dnf install
2018-10-31 15:00:44,603 - Finish: dnf install
2018-10-31 15:00:44,839 - Finish: chroot init
2018-10-31 15:00:44,897 - Finish: run
2018-10-31 15:00:46,725 - Mock Version: 1.3.4
2018-10-31 15:00:47,131 - Finish: chroot init
2018-10-31 15:00:47,134 - Start: build phase for golang-github-urfave-cli-1.20.0-1.fc30.src.rpm
2018-10-31 15:00:47,138 - Start: build setup for golang-github-urfave-cli-1.20.0-1.fc30.src.rpm
2018-10-31 15:01:23,305 - Finish: build setup for golang-github-urfave-cli-1.20.0-1.fc30.src.rpm
2018-10-31 15:01:23,305 - Start: rpmbuild golang-github-urfave-cli-1.20.0-1.fc30.src.rpm
2018-10-31 15:01:30,307 - Finish: rpmbuild golang-github-urfave-cli-1.20.0-1.fc30.src.rpm
2018-10-31 15:01:30,310 - Finish: build phase for golang-github-urfave-cli-1.20.0-1.fc30.src.rpm
2018-10-31 15:01:30,312 - Finish: run
