2019-05-02 22:02:31,947 - Mock Version: 1.4.15
2019-05-02 22:02:32,378 - Start: dnf install
2019-05-02 22:04:04,167 - Finish: dnf install
2019-05-02 22:04:04,828 - Finish: chroot init
2019-05-02 22:04:04,964 - Finish: run
2019-05-02 22:04:09,573 - Mock Version: 1.4.15
2019-05-02 22:04:11,521 - Finish: chroot init
2019-05-02 22:04:11,532 - Start: build phase for amanda-3.5.1-17.fc30.src.rpm
2019-05-02 22:04:11,551 - Start: build setup for amanda-3.5.1-17.fc30.src.rpm
2019-05-02 22:05:12,562 - Finish: build setup for amanda-3.5.1-17.fc30.src.rpm
2019-05-02 22:05:12,562 - Start: rpmbuild amanda-3.5.1-17.fc30.src.rpm
2019-05-02 22:12:55,006 - Finish: rpmbuild amanda-3.5.1-17.fc30.src.rpm
2019-05-02 22:12:55,016 - Finish: build phase for amanda-3.5.1-17.fc30.src.rpm
2019-05-02 22:12:55,023 - Finish: run
