2021-05-19 14:28:01,573 - Mock Version: 2.9
2021-05-19 14:28:02,059 - Start: dnf install
2021-05-19 14:29:01,155 - Finish: dnf install
2021-05-19 14:29:01,685 - Finish: chroot init
2021-05-19 14:29:01,777 - Finish: run
2021-05-19 14:29:05,472 - Mock Version: 2.9
2021-05-19 14:29:06,012 - Finish: chroot init
2021-05-19 14:29:06,019 - Start: chroot ['uname -r']
2021-05-19 14:29:06,039 - Finish: chroot ['uname -r']
2021-05-19 14:29:11,028 - Mock Version: 2.9
2021-05-19 14:29:11,812 - Finish: chroot init
2021-05-19 14:29:11,816 - Start: build phase for icu-69.1-1.fc35.src.rpm
2021-05-19 14:29:11,823 - Start: build setup for icu-69.1-1.fc35.src.rpm
2021-05-19 14:29:46,355 - Finish: build setup for icu-69.1-1.fc35.src.rpm
2021-05-19 14:29:46,357 - Start: rpmbuild icu-69.1-1.fc35.src.rpm
2021-05-19 14:39:02,980 - Finish: rpmbuild icu-69.1-1.fc35.src.rpm
2021-05-19 14:39:03,004 - Finish: build phase for icu-69.1-1.fc35.src.rpm
2021-05-19 14:39:03,013 - Finish: run
