2019-02-27 22:23:18,535 - Mock Version: 1.4.13
2019-02-27 22:23:19,311 - Start: dnf install
2019-02-27 22:25:34,030 - Finish: dnf install
2019-02-27 22:25:34,878 - Finish: chroot init
2019-02-27 22:25:35,073 - Finish: run
2019-02-27 22:25:38,666 - Mock Version: 1.4.13
2019-02-27 22:25:40,454 - Finish: chroot init
2019-02-27 22:25:40,475 - Start: build phase for ghc-hashable-1.2.7.0-3.fc30.src.rpm
2019-02-27 22:25:40,507 - Start: build setup for ghc-hashable-1.2.7.0-3.fc30.src.rpm
2019-02-27 22:27:50,571 - Finish: build setup for ghc-hashable-1.2.7.0-3.fc30.src.rpm
2019-02-27 22:27:50,571 - Start: rpmbuild ghc-hashable-1.2.7.0-3.fc30.src.rpm
2019-02-27 22:28:56,970 - Finish: rpmbuild ghc-hashable-1.2.7.0-3.fc30.src.rpm
2019-02-27 22:28:56,985 - Finish: build phase for ghc-hashable-1.2.7.0-3.fc30.src.rpm
2019-02-27 22:28:56,992 - Finish: run
