2019-07-23 23:37:19,471 - Mock Version: 1.4.16
2019-07-23 23:37:19,702 - Start: dnf install
2019-07-23 23:37:58,542 - Finish: dnf install
2019-07-23 23:37:58,949 - Finish: chroot init
2019-07-23 23:37:59,009 - Finish: run
2019-07-23 23:38:02,388 - Mock Version: 1.4.16
2019-07-23 23:38:03,235 - Finish: chroot init
2019-07-23 23:38:03,241 - Start: build phase for golang-1.13-0.beta1.2.fc31.src.rpm
2019-07-23 23:38:03,250 - Start: build setup for golang-1.13-0.beta1.2.fc31.src.rpm
2019-07-23 23:38:20,715 - Finish: build setup for golang-1.13-0.beta1.2.fc31.src.rpm
2019-07-23 23:38:20,715 - Start: rpmbuild golang-1.13-0.beta1.2.fc31.src.rpm
2019-07-23 23:51:30,353 - Finish: rpmbuild golang-1.13-0.beta1.2.fc31.src.rpm
2019-07-23 23:51:30,358 - Finish: build phase for golang-1.13-0.beta1.2.fc31.src.rpm
2019-07-23 23:51:30,362 - Finish: run
