2018-09-26 07:31:08,218 - Mock Version: 1.3.4
2018-09-26 07:31:08,629 - Start: dnf install
2018-09-26 07:33:01,910 - Finish: dnf install
2018-09-26 07:33:02,682 - Finish: chroot init
2018-09-26 07:33:02,891 - Finish: run
2018-09-26 07:33:07,404 - Mock Version: 1.3.4
2018-09-26 07:33:08,758 - Finish: chroot init
2018-09-26 07:33:08,770 - Start: build phase for gnome-disk-utility-3.30.1-1.fc29.src.rpm
2018-09-26 07:33:08,788 - Start: build setup for gnome-disk-utility-3.30.1-1.fc29.src.rpm
2018-09-26 07:34:58,855 - Finish: build setup for gnome-disk-utility-3.30.1-1.fc29.src.rpm
2018-09-26 07:34:58,855 - Start: rpmbuild gnome-disk-utility-3.30.1-1.fc29.src.rpm
2018-09-26 07:35:51,987 - Finish: rpmbuild gnome-disk-utility-3.30.1-1.fc29.src.rpm
2018-09-26 07:35:51,997 - Finish: build phase for gnome-disk-utility-3.30.1-1.fc29.src.rpm
2018-09-26 07:35:52,002 - Finish: run
