2018-07-19 13:12:04,428 - Mock Version: 1.3.4
2018-07-19 13:12:04,655 - Start: dnf install
2018-07-19 13:14:15,143 - Finish: dnf install
2018-07-19 13:14:19,017 - Finish: chroot init
2018-07-19 13:14:19,109 - Finish: run
2018-07-19 13:14:22,089 - Mock Version: 1.3.4
2018-07-19 13:14:24,213 - Finish: chroot init
2018-07-19 13:14:24,220 - Start: build phase for mutt-1.9.2-2.fc27.src.rpm
2018-07-19 13:14:24,231 - Start: build setup for mutt-1.9.2-2.fc27.src.rpm
2018-07-19 13:15:23,512 - Finish: build setup for mutt-1.9.2-2.fc27.src.rpm
2018-07-19 13:15:23,512 - Start: rpmbuild mutt-1.9.2-2.fc27.src.rpm
2018-07-19 13:16:05,719 - Finish: rpmbuild mutt-1.9.2-2.fc27.src.rpm
2018-07-19 13:16:05,758 - Finish: build phase for mutt-1.9.2-2.fc27.src.rpm
2018-07-19 13:16:05,760 - Finish: run
