2017-08-07 14:53:54,371 - Mock Version: 1.3.4
2017-08-07 14:53:54,474 - Start: dnf install
2017-08-07 14:54:41,562 - Finish: dnf install
2017-08-07 14:54:41,739 - Finish: chroot init
2017-08-07 14:54:41,786 - Finish: run
2017-08-07 14:54:44,323 - Mock Version: 1.3.4
2017-08-07 14:54:44,942 - Finish: chroot init
2017-08-07 14:54:44,945 - Start: build phase for selinux-policy-3.13.1-260.4.fc26.src.rpm
2017-08-07 14:54:44,948 - Start: build setup for selinux-policy-3.13.1-260.4.fc26.src.rpm
2017-08-07 14:54:55,396 - Finish: build setup for selinux-policy-3.13.1-260.4.fc26.src.rpm
2017-08-07 14:54:55,396 - Start: rpmbuild selinux-policy-3.13.1-260.4.fc26.src.rpm
2017-08-07 15:06:52,115 - Finish: rpmbuild selinux-policy-3.13.1-260.4.fc26.src.rpm
2017-08-07 15:06:52,117 - Finish: build phase for selinux-policy-3.13.1-260.4.fc26.src.rpm
2017-08-07 15:06:52,119 - Finish: run
