2023-02-07 10:28:18,627 - Mock Version: 3.5
2023-02-07 10:28:18,954 - Start: dnf install
2023-02-07 10:29:05,690 - Finish: dnf install
2023-02-07 10:29:06,391 - Finish: chroot init
2023-02-07 10:29:06,575 - Finish: run
2023-02-07 10:29:10,885 - Mock Version: 3.5
2023-02-07 10:29:11,324 - Finish: chroot init
2023-02-07 10:29:11,330 - Start: chroot ['uname -r']
2023-02-07 10:29:11,437 - Finish: chroot ['uname -r']
2023-02-07 10:29:16,735 - Mock Version: 3.5
2023-02-07 10:29:18,052 - Finish: chroot init
2023-02-07 10:29:18,058 - Start: build phase for neochat-23.01.0-2.fc38.src.rpm
2023-02-07 10:29:18,061 - Start: build setup for neochat-23.01.0-2.fc38.src.rpm
2023-02-07 10:30:19,606 - Finish: build setup for neochat-23.01.0-2.fc38.src.rpm
2023-02-07 10:30:19,608 - Start: rpmbuild neochat-23.01.0-2.fc38.src.rpm
2023-02-07 10:37:18,034 - Finish: rpmbuild neochat-23.01.0-2.fc38.src.rpm
2023-02-07 10:37:18,064 - Finish: build phase for neochat-23.01.0-2.fc38.src.rpm
2023-02-07 10:37:18,086 - Finish: run
