2019-02-12 11:46:23,960 - Mock Version: 1.4.13
2019-02-12 11:46:24,198 - Start: dnf install
2019-02-12 11:47:30,397 - Finish: dnf install
2019-02-12 11:47:30,845 - Finish: chroot init
2019-02-12 11:47:30,941 - Finish: run
2019-02-12 11:47:36,802 - Mock Version: 1.4.13
2019-02-12 11:47:37,575 - Finish: chroot init
2019-02-12 11:47:37,582 - Start: build phase for mod_evasive-1.10.1-31.fc28.src.rpm
2019-02-12 11:47:37,592 - Start: build setup for mod_evasive-1.10.1-31.fc28.src.rpm
2019-02-12 11:47:44,995 - Finish: build setup for mod_evasive-1.10.1-31.fc28.src.rpm
2019-02-12 11:47:44,995 - Start: rpmbuild mod_evasive-1.10.1-31.fc28.src.rpm
2019-02-12 11:47:46,447 - Finish: rpmbuild mod_evasive-1.10.1-31.fc28.src.rpm
2019-02-12 11:47:46,452 - Finish: build phase for mod_evasive-1.10.1-31.fc28.src.rpm
2019-02-12 11:47:46,455 - Finish: run
