2018-05-10 14:37:39,398 - Mock Version: 1.3.4
2018-05-10 14:37:39,616 - Start: dnf install
2018-05-10 14:39:00,944 - Finish: dnf install
2018-05-10 14:39:01,687 - Finish: chroot init
2018-05-10 14:39:01,779 - Finish: run
2018-05-10 14:39:03,676 - Mock Version: 1.3.4
2018-05-10 14:39:06,297 - Finish: chroot init
2018-05-10 14:39:06,304 - Start: build phase for python-slixmpp-1.3.0-5.fc27.1.src.rpm
2018-05-10 14:39:06,314 - Start: build setup for python-slixmpp-1.3.0-5.fc27.1.src.rpm
2018-05-10 14:39:35,664 - Finish: build setup for python-slixmpp-1.3.0-5.fc27.1.src.rpm
2018-05-10 14:39:35,664 - Start: rpmbuild python-slixmpp-1.3.0-5.fc27.1.src.rpm
2018-05-10 14:41:31,401 - Finish: rpmbuild python-slixmpp-1.3.0-5.fc27.1.src.rpm
2018-05-10 14:41:31,407 - Finish: build phase for python-slixmpp-1.3.0-5.fc27.1.src.rpm
2018-05-10 14:41:31,409 - Finish: run
