2020-07-29 06:59:11,669 - Mock Version: 2.3
2020-07-29 06:59:11,915 - Start: dnf install
2020-07-29 06:59:53,681 - Finish: dnf install
2020-07-29 06:59:54,104 - Finish: chroot init
2020-07-29 06:59:54,187 - Finish: run
2020-07-29 06:59:56,318 - Mock Version: 2.3
2020-07-29 06:59:56,712 - Finish: chroot init
2020-07-29 06:59:56,716 - Start: chroot ['uname -r']
2020-07-29 06:59:56,776 - Finish: chroot ['uname -r']
2020-07-29 06:59:59,330 - Mock Version: 2.3
2020-07-29 07:00:00,507 - Finish: chroot init
2020-07-29 07:00:00,512 - Start: build phase for pam_script-1.1.9-7.fc33.src.rpm
2020-07-29 07:00:00,519 - Start: build setup for pam_script-1.1.9-7.fc33.src.rpm
2020-07-29 07:00:06,865 - Finish: build setup for pam_script-1.1.9-7.fc33.src.rpm
2020-07-29 07:00:06,866 - Start: rpmbuild pam_script-1.1.9-7.fc33.src.rpm
2020-07-29 07:00:23,204 - Finish: rpmbuild pam_script-1.1.9-7.fc33.src.rpm
2020-07-29 07:00:23,207 - Finish: build phase for pam_script-1.1.9-7.fc33.src.rpm
2020-07-29 07:00:23,214 - Finish: run
