2020-09-22 16:58:36,832 - Mock Version: 2.4
2020-09-22 16:58:36,952 - Start: dnf install
2020-09-22 16:59:02,890 - Finish: dnf install
2020-09-22 16:59:02,988 - Finish: chroot init
2020-09-22 16:59:03,032 - Finish: run
2020-09-22 16:59:04,054 - Mock Version: 2.4
2020-09-22 16:59:04,183 - Finish: chroot init
2020-09-22 16:59:04,185 - Start: chroot ['uname -r']
2020-09-22 16:59:04,195 - Finish: chroot ['uname -r']
2020-09-22 16:59:06,181 - Mock Version: 2.4
2020-09-22 16:59:06,500 - Finish: chroot init
2020-09-22 16:59:06,502 - Start: build phase for bind-9.11.23-1.fc33.src.rpm
2020-09-22 16:59:06,504 - Start: build setup for bind-9.11.23-1.fc33.src.rpm
2020-09-22 16:59:21,282 - Finish: build setup for bind-9.11.23-1.fc33.src.rpm
2020-09-22 16:59:21,282 - Start: rpmbuild bind-9.11.23-1.fc33.src.rpm
2020-09-22 17:10:57,792 - Finish: rpmbuild bind-9.11.23-1.fc33.src.rpm
2020-09-22 17:10:57,819 - Finish: build phase for bind-9.11.23-1.fc33.src.rpm
2020-09-22 17:10:57,823 - Finish: run
