2019-11-23 11:28:36,149 - Mock Version: 1.4.21
2019-11-23 11:28:36,352 - Start: yum install
2019-11-23 11:29:06,272 - Finish: yum install
2019-11-23 11:29:06,442 - Finish: chroot init
2019-11-23 11:29:06,570 - Finish: run
2019-11-23 11:29:09,636 - Mock Version: 1.4.21
2019-11-23 11:29:10,076 - Finish: chroot init
2019-11-23 11:29:10,078 - Start: build phase for jhead-3.04-1.el7.src.rpm
2019-11-23 11:29:10,082 - Start: build setup for jhead-3.04-1.el7.src.rpm
2019-11-23 11:29:22,256 - Finish: build setup for jhead-3.04-1.el7.src.rpm
2019-11-23 11:29:22,257 - Start: rpmbuild jhead-3.04-1.el7.src.rpm
2019-11-23 11:29:23,094 - Finish: rpmbuild jhead-3.04-1.el7.src.rpm
2019-11-23 11:29:23,097 - Finish: build phase for jhead-3.04-1.el7.src.rpm
2019-11-23 11:29:23,102 - Finish: run
