2012-02-29 01:11:01,823 - Mock Version: 1.1.18
2012-02-29 01:11:01,840 - State Changed: running yum
2012-02-29 01:12:45,743 - State Changed: unlock buildroot
2012-02-29 01:12:45,841 - State Changed: end
2012-02-29 01:12:53,028 - Mock Version: 1.1.18
2012-02-29 01:12:53,041 - State Changed: running yum
2012-02-29 01:12:53,732 - State Changed: unlock buildroot
2012-02-29 01:12:53,861 - State Changed: setup
2012-02-29 01:13:44,601 - State Changed: build
2012-02-29 01:14:10,587 - State Changed: end
