2014-08-19 00:27:15,595 - Mock Version: 1.1.41
2014-08-19 00:27:15,620 - Start: device setup
2014-08-19 00:27:15,624 - Finish: device setup
2014-08-19 00:27:15,624 - Start: yum update
2014-08-19 00:29:23,273 - Finish: yum update
2014-08-19 00:29:23,719 - Finish: lock buildroot
2014-08-19 00:29:23,719 - Finish: chroot init
2014-08-19 00:29:23,775 - Finish: run
2014-08-19 00:29:28,065 - Mock Version: 1.1.41
2014-08-19 00:29:28,076 - Start: device setup
2014-08-19 00:29:28,080 - Finish: device setup
2014-08-19 00:29:28,080 - Start: yum update
2014-08-19 00:29:28,105 - Finish: yum update
2014-08-19 00:29:29,154 - Finish: lock buildroot
2014-08-19 00:29:29,154 - Finish: chroot init
2014-08-19 00:29:29,218 - Start: build phase for units-2.11-3.fc21.src.rpm
2014-08-19 00:29:29,219 - Start: device setup
2014-08-19 00:29:29,223 - Finish: device setup
2014-08-19 00:29:29,252 - Start: build setup for units-2.11-3.fc21.src.rpm
2014-08-19 00:29:36,241 - Finish: build setup for units-2.11-3.fc21.src.rpm
2014-08-19 00:29:36,241 - Start: rpmbuild -bb units-2.11-3.fc21.src.rpm
2014-08-19 00:29:43,790 - Finish: rpmbuild -bb units-2.11-3.fc21.src.rpm
2014-08-19 00:29:43,867 - Finish: build phase for units-2.11-3.fc21.src.rpm
2014-08-19 00:29:43,883 - Finish: run
