2021-11-26 19:44:23,169 - Mock Version: 2.12
2021-11-26 19:44:23,372 - Start: dnf install
2021-11-26 19:44:56,801 - Finish: dnf install
2021-11-26 19:44:56,923 - Finish: chroot init
2021-11-26 19:44:57,011 - Finish: run
2021-11-26 19:44:58,972 - Mock Version: 2.12
2021-11-26 19:44:59,174 - Finish: chroot init
2021-11-26 19:44:59,176 - Start: chroot ['uname -r']
2021-11-26 19:44:59,188 - Finish: chroot ['uname -r']
2021-11-26 19:45:02,377 - Mock Version: 2.12
2021-11-26 19:45:02,895 - Finish: chroot init
2021-11-26 19:45:02,898 - Start: build phase for radeontop-1.4-2.fc35.src.rpm
2021-11-26 19:45:02,902 - Start: build setup for radeontop-1.4-2.fc35.src.rpm
2021-11-26 19:45:17,981 - Finish: build setup for radeontop-1.4-2.fc35.src.rpm
2021-11-26 19:45:17,981 - Start: rpmbuild radeontop-1.4-2.fc35.src.rpm
2021-11-26 19:45:20,829 - Finish: rpmbuild radeontop-1.4-2.fc35.src.rpm
2021-11-26 19:45:20,830 - Finish: build phase for radeontop-1.4-2.fc35.src.rpm
2021-11-26 19:45:20,834 - Finish: run
