2022-10-06 16:13:40,698 - Mock Version: 3.1
2022-10-06 16:13:40,837 - Start: dnf install
2022-10-06 16:14:12,440 - Finish: dnf install
2022-10-06 16:14:13,707 - Finish: chroot init
2022-10-06 16:14:14,052 - Finish: run
2022-10-06 16:14:15,780 - Mock Version: 3.1
2022-10-06 16:14:16,097 - Finish: chroot init
2022-10-06 16:14:16,098 - Start: chroot ['uname -r']
2022-10-06 16:14:16,347 - Finish: chroot ['uname -r']
2022-10-06 16:14:19,518 - Mock Version: 3.1
2022-10-06 16:14:21,127 - Finish: chroot init
2022-10-06 16:14:21,129 - Start: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:21,130 - Start: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:34,326 - Finish: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:34,327 - Start: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:20:07,790 - Finish: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:20:07,794 - Finish: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:20:07,797 - Finish: run
