2021-11-06 17:48:26,181 - Mock Version: 2.12
2021-11-06 17:48:26,351 - Start: dnf install
2021-11-06 17:48:53,500 - Finish: dnf install
2021-11-06 17:48:53,608 - Finish: chroot init
2021-11-06 17:48:53,659 - Finish: run
2021-11-06 17:48:55,214 - Mock Version: 2.12
2021-11-06 17:48:55,436 - Finish: chroot init
2021-11-06 17:48:55,438 - Start: chroot ['uname -r']
2021-11-06 17:48:55,449 - Finish: chroot ['uname -r']
2021-11-06 17:48:58,183 - Mock Version: 2.12
2021-11-06 17:48:58,584 - Finish: chroot init
2021-11-06 17:48:58,586 - Start: build phase for marble-21.08.3-2.fc36.src.rpm
2021-11-06 17:48:58,589 - Start: build setup for marble-21.08.3-2.fc36.src.rpm
2021-11-06 17:49:26,640 - Finish: build setup for marble-21.08.3-2.fc36.src.rpm
2021-11-06 17:49:26,641 - Start: rpmbuild marble-21.08.3-2.fc36.src.rpm
2021-11-06 17:59:03,661 - Finish: rpmbuild marble-21.08.3-2.fc36.src.rpm
2021-11-06 17:59:03,770 - Finish: build phase for marble-21.08.3-2.fc36.src.rpm
2021-11-06 17:59:03,774 - Finish: run
