2020-01-29 12:57:29,932 - Mock Version: 1.4.21
2020-01-29 12:57:30,370 - Start: dnf install
2020-01-29 12:58:18,935 - Finish: dnf install
2020-01-29 12:58:19,638 - Finish: chroot init
2020-01-29 12:58:19,734 - Finish: run
2020-01-29 12:58:22,090 - Mock Version: 1.4.21
2020-01-29 12:58:22,654 - Finish: chroot init
2020-01-29 12:58:22,673 - Start: chroot ['uname -r']
2020-01-29 12:58:22,780 - Finish: chroot ['uname -r']
2020-01-29 12:58:27,553 - Mock Version: 1.4.21
2020-01-29 12:58:29,096 - Finish: chroot init
2020-01-29 12:58:29,104 - Start: build phase for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 12:58:29,116 - Start: build setup for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 12:58:36,221 - Finish: build setup for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 12:58:36,223 - Start: rpmbuild lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 12:58:41,581 - Finish: rpmbuild lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 12:58:41,587 - Finish: build phase for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 12:58:41,598 - Finish: run
