2017-09-21 12:25:01,123 - Mock Version: 1.3.4
2017-09-21 12:25:01,387 - Start: dnf install
2017-09-21 12:27:33,326 - Finish: dnf install
2017-09-21 12:27:34,394 - Finish: chroot init
2017-09-21 12:27:34,520 - Finish: run
2017-09-21 12:27:40,220 - Mock Version: 1.3.4
2017-09-21 12:27:41,955 - Finish: chroot init
2017-09-21 12:27:41,963 - Start: build phase for tiled-1.0.3-1.fc28.src.rpm
2017-09-21 12:27:41,976 - Start: build setup for tiled-1.0.3-1.fc28.src.rpm
2017-09-21 12:30:55,955 - Finish: build setup for tiled-1.0.3-1.fc28.src.rpm
2017-09-21 12:30:55,955 - Start: rpmbuild tiled-1.0.3-1.fc28.src.rpm
2017-09-21 12:36:14,682 - Finish: rpmbuild tiled-1.0.3-1.fc28.src.rpm
2017-09-21 12:36:14,688 - Finish: build phase for tiled-1.0.3-1.fc28.src.rpm
2017-09-21 12:36:14,692 - Finish: run
