2021-05-31 11:53:09,447 - Mock Version: 2.10
2021-05-31 11:53:09,592 - Start: dnf install
2021-05-31 11:53:33,081 - Finish: dnf install
2021-05-31 11:53:33,179 - Finish: chroot init
2021-05-31 11:53:33,230 - Finish: run
2021-05-31 11:53:34,453 - Mock Version: 2.10
2021-05-31 11:53:34,607 - Finish: chroot init
2021-05-31 11:53:34,609 - Start: chroot ['uname -r']
2021-05-31 11:53:34,618 - Finish: chroot ['uname -r']
2021-05-31 11:53:37,029 - Mock Version: 2.10
2021-05-31 11:53:37,357 - Finish: chroot init
2021-05-31 11:53:37,359 - Start: build phase for phosh-0.11.0-1.fc35.src.rpm
2021-05-31 11:53:37,361 - Start: build setup for phosh-0.11.0-1.fc35.src.rpm
2021-05-31 11:53:54,354 - Finish: build setup for phosh-0.11.0-1.fc35.src.rpm
2021-05-31 11:53:54,354 - Start: rpmbuild phosh-0.11.0-1.fc35.src.rpm
2021-05-31 11:55:29,384 - Finish: rpmbuild phosh-0.11.0-1.fc35.src.rpm
2021-05-31 11:55:29,388 - Finish: build phase for phosh-0.11.0-1.fc35.src.rpm
2021-05-31 11:55:29,392 - Finish: run
