2019-03-10 09:29:24,681 - Mock Version: 1.3.4
2019-03-10 09:29:25,195 - Start: dnf install
2019-03-10 09:31:19,800 - Finish: dnf install
2019-03-10 09:31:20,348 - Finish: chroot init
2019-03-10 09:31:20,507 - Finish: run
2019-03-10 09:31:24,935 - Mock Version: 1.3.4
2019-03-10 09:31:26,138 - Finish: chroot init
2019-03-10 09:31:26,151 - Start: build phase for rust-rayon-1.0.3-3.fc31.src.rpm
2019-03-10 09:31:26,173 - Start: build setup for rust-rayon-1.0.3-3.fc31.src.rpm
2019-03-10 09:32:04,640 - Finish: build setup for rust-rayon-1.0.3-3.fc31.src.rpm
2019-03-10 09:32:04,640 - Start: rpmbuild rust-rayon-1.0.3-3.fc31.src.rpm
2019-03-10 09:32:46,937 - Finish: rpmbuild rust-rayon-1.0.3-3.fc31.src.rpm
2019-03-10 09:32:46,948 - Finish: build phase for rust-rayon-1.0.3-3.fc31.src.rpm
2019-03-10 09:32:46,954 - Finish: run
