2018-04-20 15:26:35,229 - Mock Version: 1.3.4
2018-04-20 15:26:35,697 - Start: dnf install
2018-04-20 15:29:06,676 - Finish: dnf install
2018-04-20 15:29:07,359 - Finish: chroot init
2018-04-20 15:29:07,584 - Finish: run
2018-04-20 15:29:10,227 - Mock Version: 1.3.4
2018-04-20 15:29:11,553 - Finish: chroot init
2018-04-20 15:29:11,566 - Start: build phase for coreutils-8.29-10.fc29.src.rpm
2018-04-20 15:29:11,587 - Start: build setup for coreutils-8.29-10.fc29.src.rpm
2018-04-20 15:29:35,775 - Finish: build setup for coreutils-8.29-10.fc29.src.rpm
2018-04-20 15:29:35,776 - Start: rpmbuild coreutils-8.29-10.fc29.src.rpm
2018-04-20 15:42:25,929 - Finish: rpmbuild coreutils-8.29-10.fc29.src.rpm
2018-04-20 15:42:25,940 - Finish: build phase for coreutils-8.29-10.fc29.src.rpm
2018-04-20 15:42:25,946 - Finish: run
