2019-10-23 14:32:25,108 - Mock Version: 1.4.19
2019-10-23 14:32:25,620 - Start: dnf install
2019-10-23 14:33:18,629 - Finish: dnf install
2019-10-23 14:33:19,210 - Finish: chroot init
2019-10-23 14:33:19,313 - Finish: run
2019-10-23 14:33:27,431 - Mock Version: 1.4.19
2019-10-23 14:33:28,909 - Finish: chroot init
2019-10-23 14:33:28,919 - Start: build phase for wesnoth-1.15.2-1.fc32.src.rpm
2019-10-23 14:33:28,935 - Start: build setup for wesnoth-1.15.2-1.fc32.src.rpm
2019-10-23 14:34:37,475 - Finish: build setup for wesnoth-1.15.2-1.fc32.src.rpm
2019-10-23 14:34:37,476 - Start: rpmbuild wesnoth-1.15.2-1.fc32.src.rpm
2019-10-23 14:55:31,847 - Finish: rpmbuild wesnoth-1.15.2-1.fc32.src.rpm
2019-10-23 14:55:31,847 - Finish: build phase for wesnoth-1.15.2-1.fc32.src.rpm
2019-10-23 14:55:31,860 - Finish: run
