2020-04-22 07:46:05,520 - Mock Version: 2.1
2020-04-22 07:46:05,971 - Start: dnf install
2020-04-22 07:47:13,926 - Finish: dnf install
2020-04-22 07:47:14,424 - Finish: chroot init
2020-04-22 07:47:14,512 - Finish: run
2020-04-22 07:47:17,604 - Mock Version: 2.1
2020-04-22 07:47:18,119 - Finish: chroot init
2020-04-22 07:47:18,127 - Start: chroot ['uname -r']
2020-04-22 07:47:18,166 - Finish: chroot ['uname -r']
2020-04-22 07:47:21,846 - Mock Version: 2.1
2020-04-22 07:47:23,045 - Finish: chroot init
2020-04-22 07:47:23,053 - Start: build phase for php-pecl-mailparse-3.1.0-1.fc33.src.rpm
2020-04-22 07:47:23,066 - Start: build setup for php-pecl-mailparse-3.1.0-1.fc33.src.rpm
2020-04-22 07:47:35,729 - Finish: build setup for php-pecl-mailparse-3.1.0-1.fc33.src.rpm
2020-04-22 07:47:35,732 - Start: rpmbuild php-pecl-mailparse-3.1.0-1.fc33.src.rpm
2020-04-22 07:47:56,374 - Finish: rpmbuild php-pecl-mailparse-3.1.0-1.fc33.src.rpm
2020-04-22 07:47:56,384 - Finish: build phase for php-pecl-mailparse-3.1.0-1.fc33.src.rpm
2020-04-22 07:47:56,396 - Finish: run
