2012-03-16 06:30:36,632 - Mock Version: 1.1.18
2012-03-16 06:30:36,649 - State Changed: running yum
2012-03-16 06:31:47,556 - State Changed: unlock buildroot
2012-03-16 06:31:47,612 - State Changed: end
2012-03-16 06:31:52,517 - Mock Version: 1.1.18
2012-03-16 06:31:52,570 - State Changed: running yum
2012-03-16 06:31:52,977 - State Changed: unlock buildroot
2012-03-16 06:31:53,069 - State Changed: setup
2012-03-16 06:34:18,115 - State Changed: build
2012-03-16 06:35:36,167 - State Changed: end
