2021-09-03 23:09:32,828 - Mock Version: 2.12
2021-09-03 23:09:33,266 - Start: dnf install
2021-09-03 23:10:21,440 - Finish: dnf install
2021-09-03 23:10:21,746 - Finish: chroot init
2021-09-03 23:10:21,832 - Finish: run
2021-09-03 23:10:25,144 - Mock Version: 2.12
2021-09-03 23:10:25,481 - Finish: chroot init
2021-09-03 23:10:25,486 - Start: chroot ['uname -r']
2021-09-03 23:10:25,500 - Finish: chroot ['uname -r']
2021-09-03 23:10:29,103 - Mock Version: 2.12
2021-09-03 23:10:29,843 - Finish: chroot init
2021-09-03 23:10:29,847 - Start: build phase for golang-k8s-legacy-cloud-providers-1.22.0-1.fc35.src.rpm
2021-09-03 23:10:29,854 - Start: build setup for golang-k8s-legacy-cloud-providers-1.22.0-1.fc35.src.rpm
2021-09-03 23:11:23,306 - Finish: build setup for golang-k8s-legacy-cloud-providers-1.22.0-1.fc35.src.rpm
2021-09-03 23:11:23,307 - Start: rpmbuild golang-k8s-legacy-cloud-providers-1.22.0-1.fc35.src.rpm
2021-09-03 23:16:28,284 - Finish: rpmbuild golang-k8s-legacy-cloud-providers-1.22.0-1.fc35.src.rpm
2021-09-03 23:16:28,288 - Finish: build phase for golang-k8s-legacy-cloud-providers-1.22.0-1.fc35.src.rpm
2021-09-03 23:16:28,296 - Finish: run
