2018-02-06 20:33:53,021 - Mock Version: 1.3.4
2018-02-06 20:33:53,239 - Start: dnf install
2018-02-06 20:36:00,215 - Finish: dnf install
2018-02-06 20:36:02,509 - Finish: chroot init
2018-02-06 20:36:02,572 - Finish: run
2018-02-06 20:36:05,039 - Mock Version: 1.3.4
2018-02-06 20:36:07,443 - Finish: chroot init
2018-02-06 20:36:07,450 - Start: build phase for kf5-kldap-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:07,460 - Start: build setup for kf5-kldap-17.12.2-1.fc26.src.rpm
2018-02-06 20:43:28,029 - Finish: build setup for kf5-kldap-17.12.2-1.fc26.src.rpm
2018-02-06 20:43:28,029 - Start: rpmbuild kf5-kldap-17.12.2-1.fc26.src.rpm
2018-02-06 20:44:05,443 - Finish: rpmbuild kf5-kldap-17.12.2-1.fc26.src.rpm
2018-02-06 20:44:05,448 - Finish: build phase for kf5-kldap-17.12.2-1.fc26.src.rpm
2018-02-06 20:44:05,450 - Finish: run
