2019-08-12 09:30:41,744 - Mock Version: 1.4.16
2019-08-12 09:30:41,870 - Start: dnf install
2019-08-12 09:31:47,793 - Finish: dnf install
2019-08-12 09:31:47,973 - Finish: chroot init
2019-08-12 09:31:48,028 - Finish: run
2019-08-12 09:31:51,711 - Mock Version: 1.4.16
2019-08-12 09:31:52,136 - Finish: chroot init
2019-08-12 09:31:52,139 - Start: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:31:52,142 - Start: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:34:58,418 - Finish: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:34:58,418 - Start: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:35:43,913 - Finish: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:35:43,916 - Finish: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:35:43,919 - Finish: run
