2019-08-26 11:19:16,709 - Mock Version: 1.4.16
2019-08-26 11:19:16,934 - Start: dnf install
2019-08-26 11:19:53,033 - Finish: dnf install
2019-08-26 11:19:53,476 - Finish: chroot init
2019-08-26 11:19:53,538 - Finish: run
2019-08-26 11:19:59,326 - Mock Version: 1.4.16
2019-08-26 11:20:00,252 - Finish: chroot init
2019-08-26 11:20:00,258 - Start: build phase for libldb-2.0.5-1.fc32.src.rpm
2019-08-26 11:20:00,267 - Start: build setup for libldb-2.0.5-1.fc32.src.rpm
2019-08-26 11:20:20,087 - Finish: build setup for libldb-2.0.5-1.fc32.src.rpm
2019-08-26 11:20:20,087 - Start: rpmbuild libldb-2.0.5-1.fc32.src.rpm
2019-08-26 11:24:12,725 - Finish: rpmbuild libldb-2.0.5-1.fc32.src.rpm
2019-08-26 11:24:12,730 - Finish: build phase for libldb-2.0.5-1.fc32.src.rpm
2019-08-26 11:24:12,733 - Finish: run
