2019-11-18 12:38:35,278 - Mock Version: 1.4.19
2019-11-18 12:38:35,442 - Start: dnf install
2019-11-18 12:39:04,272 - Finish: dnf install
2019-11-18 12:39:04,432 - Finish: chroot init
2019-11-18 12:39:04,483 - Finish: run
2019-11-18 12:39:06,640 - Mock Version: 1.4.19
2019-11-18 12:39:07,071 - Finish: chroot init
2019-11-18 12:39:07,073 - Start: build phase for nss_wrapper-1.1.7-2.fc32.src.rpm
2019-11-18 12:39:07,077 - Start: build setup for nss_wrapper-1.1.7-2.fc32.src.rpm
2019-11-18 12:39:12,845 - Finish: build setup for nss_wrapper-1.1.7-2.fc32.src.rpm
2019-11-18 12:39:12,846 - Start: rpmbuild nss_wrapper-1.1.7-2.fc32.src.rpm
2019-11-18 12:39:21,976 - Finish: rpmbuild nss_wrapper-1.1.7-2.fc32.src.rpm
2019-11-18 12:39:21,976 - Finish: build phase for nss_wrapper-1.1.7-2.fc32.src.rpm
2019-11-18 12:39:21,981 - Finish: run
