2017-06-15 20:56:41,027 - Mock Version: 1.3.4
2017-06-15 20:56:41,382 - Start: dnf install
2017-06-15 20:58:36,586 - Finish: dnf install
2017-06-15 20:58:37,244 - Finish: chroot init
2017-06-15 20:58:37,364 - Finish: run
2017-06-15 20:58:41,609 - Mock Version: 1.3.4
2017-06-15 20:58:42,791 - Finish: chroot init
2017-06-15 20:58:42,802 - Start: build phase for snapper-0.5.0-1.fc26.src.rpm
2017-06-15 20:58:42,819 - Start: build setup for snapper-0.5.0-1.fc26.src.rpm
2017-06-15 20:59:33,525 - Finish: build setup for snapper-0.5.0-1.fc26.src.rpm
2017-06-15 20:59:33,525 - Start: rpmbuild snapper-0.5.0-1.fc26.src.rpm
2017-06-15 21:03:13,523 - Finish: rpmbuild snapper-0.5.0-1.fc26.src.rpm
2017-06-15 21:03:13,532 - Finish: build phase for snapper-0.5.0-1.fc26.src.rpm
2017-06-15 21:03:13,536 - Finish: run
