2014-05-20 13:29:01,813 - Mock Version: 1.1.38
2014-05-20 13:29:01,851 - Start: device setup
2014-05-20 13:29:01,865 - Finish: device setup
2014-05-20 13:29:01,865 - Start: yum update
2014-05-20 13:33:03,312 - Finish: yum update
2014-05-20 13:33:04,276 - Finish: lock buildroot
2014-05-20 13:33:04,276 - Finish: chroot init
2014-05-20 13:33:04,484 - Finish: run
2014-05-20 13:33:10,670 - Mock Version: 1.1.38
2014-05-20 13:33:10,699 - Start: device setup
2014-05-20 13:33:10,714 - Finish: device setup
2014-05-20 13:33:10,715 - Start: yum update
2014-05-20 13:33:10,786 - Finish: yum update
2014-05-20 13:33:11,895 - Finish: lock buildroot
2014-05-20 13:33:11,896 - Finish: chroot init
2014-05-20 13:33:12,104 - Start: build phase for python-nwdiag-1.0.0-3.fc21.src.rpm
2014-05-20 13:33:12,105 - Start: device setup
2014-05-20 13:33:12,120 - Finish: device setup
2014-05-20 13:33:12,195 - Start: build setup for python-nwdiag-1.0.0-3.fc21.src.rpm
2014-05-20 13:34:36,602 - Finish: build setup for python-nwdiag-1.0.0-3.fc21.src.rpm
2014-05-20 13:34:36,603 - Start: rpmbuild -bb python-nwdiag-1.0.0-3.fc21.src.rpm
2014-05-20 13:35:38,308 - Finish: rpmbuild -bb python-nwdiag-1.0.0-3.fc21.src.rpm
2014-05-20 13:35:38,439 - Finish: build phase for python-nwdiag-1.0.0-3.fc21.src.rpm
2014-05-20 13:35:38,442 - Finish: run
