2019-07-03 00:21:08,926 - Mock Version: 1.4.16
2019-07-03 00:21:09,475 - Start: dnf install
2019-07-03 00:23:11,949 - Finish: dnf install
2019-07-03 00:23:12,621 - Finish: chroot init
2019-07-03 00:23:12,800 - Finish: run
2019-07-03 00:23:17,860 - Mock Version: 1.4.16
2019-07-03 00:23:19,496 - Finish: chroot init
2019-07-03 00:23:19,509 - Start: build phase for podman-1.4.4-1.fc30.src.rpm
2019-07-03 00:23:19,530 - Start: build setup for podman-1.4.4-1.fc30.src.rpm
2019-07-03 00:24:35,371 - Finish: build setup for podman-1.4.4-1.fc30.src.rpm
2019-07-03 00:24:35,371 - Start: rpmbuild podman-1.4.4-1.fc30.src.rpm
2019-07-03 00:34:52,967 - Finish: rpmbuild podman-1.4.4-1.fc30.src.rpm
2019-07-03 00:34:52,978 - Finish: build phase for podman-1.4.4-1.fc30.src.rpm
2019-07-03 00:34:52,987 - Finish: run
