2018-05-10 10:20:30,174 - Mock Version: 1.3.4
2018-05-10 10:20:30,396 - Start: dnf install
2018-05-10 10:23:14,516 - Finish: dnf install
2018-05-10 10:23:16,528 - Finish: chroot init
2018-05-10 10:23:16,654 - Finish: run
2018-05-10 10:23:20,398 - Mock Version: 1.3.4
2018-05-10 10:23:23,089 - Finish: chroot init
2018-05-10 10:23:23,096 - Start: build phase for qtpass-1.2.2-1.fc28.src.rpm
2018-05-10 10:23:23,106 - Start: build setup for qtpass-1.2.2-1.fc28.src.rpm
2018-05-10 10:26:07,361 - Finish: build setup for qtpass-1.2.2-1.fc28.src.rpm
2018-05-10 10:26:07,361 - Start: rpmbuild qtpass-1.2.2-1.fc28.src.rpm
2018-05-10 10:26:34,141 - Finish: rpmbuild qtpass-1.2.2-1.fc28.src.rpm
2018-05-10 10:26:34,147 - Finish: build phase for qtpass-1.2.2-1.fc28.src.rpm
2018-05-10 10:26:34,150 - Finish: run
