2020-07-30 11:21:01,110 - Mock Version: 2.3
2020-07-30 11:21:01,439 - Start: dnf install
2020-07-30 11:21:50,294 - Finish: dnf install
2020-07-30 11:21:50,858 - Finish: chroot init
2020-07-30 11:21:50,932 - Finish: run
2020-07-30 11:21:53,904 - Mock Version: 2.3
2020-07-30 11:21:54,330 - Finish: chroot init
2020-07-30 11:21:54,336 - Start: chroot ['uname -r']
2020-07-30 11:21:54,422 - Finish: chroot ['uname -r']
2020-07-30 11:21:58,203 - Mock Version: 2.3
2020-07-30 11:21:59,263 - Finish: chroot init
2020-07-30 11:21:59,268 - Start: build phase for podman-2.1.0-0.131.dev.git1170430.fc33.src.rpm
2020-07-30 11:21:59,277 - Start: build setup for podman-2.1.0-0.131.dev.git1170430.fc33.src.rpm
2020-07-30 11:22:20,430 - Finish: build setup for podman-2.1.0-0.131.dev.git1170430.fc33.src.rpm
2020-07-30 11:22:20,432 - Start: rpmbuild podman-2.1.0-0.131.dev.git1170430.fc33.src.rpm
2020-07-30 11:27:25,506 - Finish: rpmbuild podman-2.1.0-0.131.dev.git1170430.fc33.src.rpm
2020-07-30 11:27:25,615 - Finish: build phase for podman-2.1.0-0.131.dev.git1170430.fc33.src.rpm
2020-07-30 11:27:25,623 - Finish: run
