2018-06-27 20:52:50,144 - Mock Version: 1.3.4
2018-06-27 20:52:50,763 - Start: dnf install
2018-06-27 20:56:46,302 - Finish: dnf install
2018-06-27 20:56:48,616 - Finish: chroot init
2018-06-27 20:56:49,078 - Finish: run
2018-06-27 20:56:53,463 - Mock Version: 1.3.4
2018-06-27 20:56:56,316 - Finish: chroot init
2018-06-27 20:56:56,336 - Start: build phase for plasma-sdk-5.12.6-1.fc27.src.rpm
2018-06-27 20:56:56,370 - Start: build setup for plasma-sdk-5.12.6-1.fc27.src.rpm
2018-06-27 21:04:23,026 - Finish: build setup for plasma-sdk-5.12.6-1.fc27.src.rpm
2018-06-27 21:04:23,029 - Start: rpmbuild plasma-sdk-5.12.6-1.fc27.src.rpm
2018-06-27 21:06:04,362 - Finish: rpmbuild plasma-sdk-5.12.6-1.fc27.src.rpm
2018-06-27 21:06:04,375 - Finish: build phase for plasma-sdk-5.12.6-1.fc27.src.rpm
2018-06-27 21:06:04,383 - Finish: run
