2015-05-18 22:25:05,089 - Mock Version: 1.2.8
2015-05-18 22:25:05,221 - Start: yum install
2015-05-18 22:26:22,286 - Finish: yum install
2015-05-18 22:26:23,129 - Finish: chroot init
2015-05-18 22:26:23,198 - Finish: run
2015-05-18 22:26:25,608 - Mock Version: 1.2.8
2015-05-18 22:26:26,339 - Finish: chroot init
2015-05-18 22:26:26,343 - Start: build phase for themonospot-plugin-mkv-0.1.1-13.fc23.src.rpm
2015-05-18 22:26:26,349 - Start: build setup for themonospot-plugin-mkv-0.1.1-13.fc23.src.rpm
2015-05-18 22:27:04,333 - Finish: build setup for themonospot-plugin-mkv-0.1.1-13.fc23.src.rpm
2015-05-18 22:27:04,333 - Start: rpmbuild themonospot-plugin-mkv-0.1.1-13.fc23.src.rpm
2015-05-18 22:27:06,934 - Finish: rpmbuild themonospot-plugin-mkv-0.1.1-13.fc23.src.rpm
2015-05-18 22:27:06,939 - Finish: build phase for themonospot-plugin-mkv-0.1.1-13.fc23.src.rpm
2015-05-18 22:27:06,941 - Finish: run
