2015-03-10 13:56:52,029 - Mock Version: 1.2.7
2015-03-10 13:56:52,171 - Start: yum install
2015-03-10 13:57:51,464 - Finish: yum install
2015-03-10 13:57:51,690 - Finish: chroot init
2015-03-10 13:57:51,780 - Finish: run
2015-03-10 13:57:54,952 - Mock Version: 1.2.7
2015-03-10 13:57:55,402 - Finish: chroot init
2015-03-10 13:57:55,405 - Start: build phase for wget-1.16.3-1.fc21.src.rpm
2015-03-10 13:57:55,413 - Start: build setup for wget-1.16.3-1.fc21.src.rpm
2015-03-10 13:58:12,769 - Finish: build setup for wget-1.16.3-1.fc21.src.rpm
2015-03-10 13:58:12,770 - Start: rpmbuild wget-1.16.3-1.fc21.src.rpm
2015-03-10 13:59:55,033 - Finish: rpmbuild wget-1.16.3-1.fc21.src.rpm
2015-03-10 13:59:55,036 - Finish: build phase for wget-1.16.3-1.fc21.src.rpm
2015-03-10 13:59:55,038 - Finish: run
