2015-02-27 11:24:54,535 - Mock Version: 1.2.7
2015-02-27 11:24:54,572 - Start: yum install
2015-02-27 11:26:14,004 - Finish: yum install
2015-02-27 11:26:14,401 - Finish: chroot init
2015-02-27 11:26:14,470 - Finish: run
2015-02-27 11:26:17,156 - Mock Version: 1.2.7
2015-02-27 11:26:17,834 - Finish: chroot init
2015-02-27 11:26:17,838 - Start: build phase for alsa-plugins-1.0.29-1.fc22.src.rpm
2015-02-27 11:26:17,845 - Start: build setup for alsa-plugins-1.0.29-1.fc22.src.rpm
2015-02-27 11:26:43,583 - Finish: build setup for alsa-plugins-1.0.29-1.fc22.src.rpm
2015-02-27 11:26:43,583 - Start: rpmbuild alsa-plugins-1.0.29-1.fc22.src.rpm
2015-02-27 11:26:56,870 - Finish: rpmbuild alsa-plugins-1.0.29-1.fc22.src.rpm
2015-02-27 11:26:56,874 - Finish: build phase for alsa-plugins-1.0.29-1.fc22.src.rpm
2015-02-27 11:26:56,876 - Finish: run
